QID,Institution,Cmodel,Count,Timestamp,URL
55519,East Baton Rouge Parish Library,islandora:sp_remote_resource,3391,13:05:2024:10:00:02 PM
55520,East Baton Rouge Parish Library,islandora:collectionCModel,22,13:05:2024:10:00:02 PM
55521,fpoc-,islandora:sp_large_image_cmodel,29975,13:05:2024:10:00:02 PM
55522,fpoc-,islandora:compoundCModel,1885,13:05:2024:10:00:02 PM
55523,fpoc-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55524,The Historic New Orleans Collection,islandora:sp_large_image_cmodel,39916,13:05:2024:10:00:02 PM
55525,The Historic New Orleans Collection,islandora:compoundCModel,2117,13:05:2024:10:00:02 PM
55526,The Historic New Orleans Collection,islandora:bookCModel,3,13:05:2024:10:00:02 PM
55527,The Historic New Orleans Collection,islandora:collectionCModel,12,13:05:2024:10:00:02 PM
55528,Loyola University New Orleans,islandora:collectionCModel,18,13:05:2024:10:00:02 PM
55529,Loyola University New Orleans,islandora:sp_large_image_cmodel,20554,13:05:2024:10:00:02 PM
55530,Loyola University New Orleans,islandora:sp-audioCModel,208,13:05:2024:10:00:02 PM
55531,Loyola University New Orleans,islandora:compoundCModel,97,13:05:2024:10:00:02 PM
55532,Loyola University New Orleans,islandora:sp_pdf,852,13:05:2024:10:00:02 PM
55533,Loyola University New Orleans,islandora:sp_videoCModel,412,13:05:2024:10:00:02 PM
55534,Loyola University New Orleans,islandora:bookCModel,331,13:05:2024:10:00:02 PM
55535,Loyola University New Orleans,islandora:newspaperIssueCModel,2018,13:05:2024:10:00:02 PM
55536,Loyola University New Orleans,islandora:newspaperCModel,1,13:05:2024:10:00:02 PM
55537,Loyola University New Orleans,islandora:newspaperPageCModel,20053,13:05:2024:10:00:02 PM
55538,Louisiana State Museum,islandora:sp_large_image_cmodel,21975,13:05:2024:10:00:02 PM
55539,Louisiana State Museum,islandora:compoundCModel,156,13:05:2024:10:00:02 PM
55540,Louisiana State Museum,islandora:sp_pdf,8,13:05:2024:10:00:02 PM
55541,Louisiana State Museum,islandora:collectionCModel,26,13:05:2024:10:00:02 PM
55542,Louisiana State Museum,islandora:sp-audioCModel,1413,13:05:2024:10:00:02 PM
55543,Carter Music Resources Center,islandora:sp_pdf,3072,13:05:2024:10:00:02 PM
55544,Carter Music Resources Center,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55545,LSU Libraries Special Collections,islandora:sp_large_image_cmodel,31911,13:05:2024:10:00:02 PM
55546,LSU Libraries Special Collections,islandora:sp_pdf,955,13:05:2024:10:00:02 PM
55547,LSU Libraries Special Collections,islandora:compoundCModel,4135,13:05:2024:10:00:02 PM
55548,LSU Libraries Special Collections,islandora:bookCModel,16,13:05:2024:10:00:02 PM
55549,LSU Libraries Special Collections,islandora:pageCModel,1158,13:05:2024:10:00:02 PM
55550,LSU Libraries Special Collections,islandora:sp_videoCModel,14,13:05:2024:10:00:02 PM
55551,LSU Libraries Special Collections,islandora:collectionCModel,86,13:05:2024:10:00:02 PM
55552,LSU Libraries Special Collections,islandora:sp-ohCModel,60,13:05:2024:10:00:02 PM
55553,LSU Libraries Special Collections,islandora:sp-audioCModel,11,13:05:2024:10:00:02 PM
55554,LSU Libraries Special Collections,islandora:newspaperIssueCModel,2668,13:05:2024:10:00:02 PM
55555,LSU Libraries Special Collections,islandora:newspaperCModel,1,13:05:2024:10:00:02 PM
55556,LSU Libraries Special Collections,islandora:newspaperPageCModel,28175,13:05:2024:10:00:02 PM
55557,Louisiana Sea Grant,islandora:sp_large_image_cmodel,3572,13:05:2024:10:00:02 PM
55558,Louisiana Sea Grant,islandora:collectionCModel,3,13:05:2024:10:00:02 PM
55559,LSU University Archives,islandora:sp_large_image_cmodel,2213,13:05:2024:10:00:02 PM
55560,LSU University Archives,islandora:compoundCModel,495,13:05:2024:10:00:02 PM
55561,LSU University Archives,islandora:bookCModel,23,13:05:2024:10:00:02 PM
55562,LSU University Archives,islandora:pageCModel,2106,13:05:2024:10:00:02 PM
55563,LSU University Archives,islandora:collectionCModel,4,13:05:2024:10:00:02 PM
55564,Louisiana State University Health Sciences Center New Orleans,islandora:sp_large_image_cmodel,22853,13:05:2024:10:00:02 PM
55565,Louisiana State University Health Sciences Center New Orleans,islandora:compoundCModel,531,13:05:2024:10:00:02 PM
55566,Louisiana State University Health Sciences Center New Orleans,islandora:newspaperPageCModel,21,13:05:2024:10:00:02 PM
