QID,Institution,Cmodel,Count,Timestamp,URL
55287,East Baton Rouge Parish Library,islandora:sp_remote_resource,3391,05:05:2024:10:00:02 PM
55288,East Baton Rouge Parish Library,islandora:collectionCModel,22,05:05:2024:10:00:02 PM
55289,fpoc-,islandora:sp_large_image_cmodel,29975,05:05:2024:10:00:02 PM
55290,fpoc-,islandora:compoundCModel,1885,05:05:2024:10:00:02 PM
55291,fpoc-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55292,The Historic New Orleans Collection,islandora:sp_large_image_cmodel,39916,05:05:2024:10:00:02 PM
55293,The Historic New Orleans Collection,islandora:compoundCModel,2117,05:05:2024:10:00:02 PM
55294,The Historic New Orleans Collection,islandora:bookCModel,3,05:05:2024:10:00:02 PM
55295,The Historic New Orleans Collection,islandora:collectionCModel,12,05:05:2024:10:00:02 PM
55296,Loyola University New Orleans,islandora:collectionCModel,18,05:05:2024:10:00:02 PM
55297,Loyola University New Orleans,islandora:sp_large_image_cmodel,20554,05:05:2024:10:00:02 PM
55298,Loyola University New Orleans,islandora:sp-audioCModel,208,05:05:2024:10:00:02 PM
55299,Loyola University New Orleans,islandora:compoundCModel,97,05:05:2024:10:00:02 PM
55300,Loyola University New Orleans,islandora:sp_pdf,852,05:05:2024:10:00:02 PM
55301,Loyola University New Orleans,islandora:sp_videoCModel,412,05:05:2024:10:00:02 PM
55302,Loyola University New Orleans,islandora:bookCModel,331,05:05:2024:10:00:02 PM
55303,Loyola University New Orleans,islandora:newspaperIssueCModel,2018,05:05:2024:10:00:02 PM
55304,Loyola University New Orleans,islandora:newspaperCModel,1,05:05:2024:10:00:02 PM
55305,Loyola University New Orleans,islandora:newspaperPageCModel,20053,05:05:2024:10:00:02 PM
55306,Louisiana State Museum,islandora:sp_large_image_cmodel,21975,05:05:2024:10:00:02 PM
55307,Louisiana State Museum,islandora:compoundCModel,156,05:05:2024:10:00:02 PM
55308,Louisiana State Museum,islandora:sp_pdf,8,05:05:2024:10:00:02 PM
55309,Louisiana State Museum,islandora:collectionCModel,26,05:05:2024:10:00:02 PM
55310,Louisiana State Museum,islandora:sp-audioCModel,1413,05:05:2024:10:00:02 PM
55311,Carter Music Resources Center,islandora:sp_pdf,3072,05:05:2024:10:00:02 PM
55312,Carter Music Resources Center,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55313,LSU Libraries Special Collections,islandora:sp_large_image_cmodel,31911,05:05:2024:10:00:02 PM
55314,LSU Libraries Special Collections,islandora:sp_pdf,955,05:05:2024:10:00:02 PM
55315,LSU Libraries Special Collections,islandora:compoundCModel,4135,05:05:2024:10:00:02 PM
55316,LSU Libraries Special Collections,islandora:bookCModel,16,05:05:2024:10:00:02 PM
55317,LSU Libraries Special Collections,islandora:pageCModel,1158,05:05:2024:10:00:02 PM
55318,LSU Libraries Special Collections,islandora:sp_videoCModel,14,05:05:2024:10:00:02 PM
55319,LSU Libraries Special Collections,islandora:collectionCModel,86,05:05:2024:10:00:02 PM
55320,LSU Libraries Special Collections,islandora:sp-ohCModel,60,05:05:2024:10:00:02 PM
55321,LSU Libraries Special Collections,islandora:sp-audioCModel,11,05:05:2024:10:00:02 PM
55322,LSU Libraries Special Collections,islandora:newspaperIssueCModel,2559,05:05:2024:10:00:02 PM
55323,LSU Libraries Special Collections,islandora:newspaperCModel,1,05:05:2024:10:00:02 PM
55324,LSU Libraries Special Collections,islandora:newspaperPageCModel,26275,05:05:2024:10:00:02 PM
55325,Louisiana Sea Grant,islandora:sp_large_image_cmodel,3572,05:05:2024:10:00:02 PM
55326,Louisiana Sea Grant,islandora:collectionCModel,3,05:05:2024:10:00:02 PM
55327,LSU University Archives,islandora:sp_large_image_cmodel,2213,05:05:2024:10:00:02 PM
55328,LSU University Archives,islandora:compoundCModel,495,05:05:2024:10:00:02 PM
55329,LSU University Archives,islandora:bookCModel,23,05:05:2024:10:00:02 PM
55330,LSU University Archives,islandora:pageCModel,2106,05:05:2024:10:00:02 PM
55331,LSU University Archives,islandora:collectionCModel,4,05:05:2024:10:00:02 PM
55332,Louisiana State University Health Sciences Center New Orleans,islandora:sp_large_image_cmodel,22853,05:05:2024:10:00:02 PM
55333,Louisiana State University Health Sciences Center New Orleans,islandora:compoundCModel,531,05:05:2024:10:00:02 PM
55334,Louisiana State University Health Sciences Center New Orleans,islandora:newspaperPageCModel,21,05:05:2024:10:00:02 PM
55335,Louisiana State University Health Sciences Center New Orleans,islandora:sp_pdf,359,05:05:2024:10:00:02 PM
55336,Louisiana State University Health Sciences Center New Orleans,islandora:bookCModel,1480,05:05:2024:10:00:02 PM
55337,Louisiana State University Health Sciences Center New Orleans,islandora:collectionCModel,9,05:05:2024:10:00:02 PM
55338,McNeese State University,islandora:sp_large_image_cmodel,6649,05:05:2024:10:00:02 PM
55339,McNeese State University,islandora:sp_pdf,71,05:05:2024:10:00:02 PM
55340,McNeese State University,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55341,Northwestern State University of Louisiana,islandora:sp_large_image_cmodel,568,05:05:2024:10:00:02 PM
55342,Northwestern State University of Louisiana,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55343,State Library of Louisiana,islandora:sp_large_image_cmodel,26425,05:05:2024:10:00:02 PM
55344,State Library of Louisiana,islandora:sp_pdf,1,05:05:2024:10:00:02 PM
55345,State Library of Louisiana,islandora:sp_videoCModel,1,05:05:2024:10:00:02 PM
55346,State Library of Louisiana,islandora:compoundCModel,1437,05:05:2024:10:00:02 PM
55347,State Library of Louisiana,islandora:collectionCModel,3,05:05:2024:10:00:02 PM
55348,Teaching American History in Louisiana (TAHIL),islandora:sp_large_image_cmodel,1867,05:05:2024:10:00:02 PM
55349,Teaching American History in Louisiana (TAHIL),islandora:compoundCModel,202,05:05:2024:10:00:02 PM
